"NET: Bon  
----------",49%,47%,52%,46%,54%,47%,52%,47%,47%,49%,48%,48%,48%,48%,53%,50%,49%,53%,41%,48%,54%
----------,,,,,,,,,,,,,,,,,,,,,
    Très bon....5,21%,17%,22%,17%,23%,22%,25%,17%,20%,20%,19%,20%,21%,22%,25%,22%,21%,13%,18%,21%,23%
    4,28%,29%,30%,29%,31%,25%,28%,30%,27%,29%,29%,28%,26%,26%,28%,28%,27%,40%,24%,27%,30%
Ni l’un ni l’autre....3,23%,25%,22%,28%,22%,23%,22%,24%,30%,23%,23%,24%,24%,24%,21%,24%,22%,17%,24%,24%,22%
"NET: Mauvais  
--------------",9%,9%,9%,11%,8%,9%,7%,12%,16%,11%,9%,10%,10%,9%,7%,10%,8%,4%,11%,9%,8%
--------------,,,,,,,,,,,,,,,,,,,,,
    2,6%,6%,6%,7%,6%,6%,5%,8%,9%,7%,6%,6%,7%,6%,5%,6%,6%,-,6%,5%,6%
    Très mauvais....1,3%,3%,3%,4%,1%,3%,3%,4%,7%,4%,3%,4%,3%,3%,2%,3%,3%,4%,4%,3%,2%
Sans objet,3%,1%,2%,4%,3%,3%,5%,3%,3%,3%,3%,3%,3%,4%,4%,3%,4%,8%,5%,3%,2%
Incertain(e),16%,18%,15%,10%,12%,18%,13%,14%,4%,14%,17%,15%,16%,16%,15%,14%,17%,19%,19%,16%,13%
Q18.    Pensez aux arts et au patrimoine dans votre collectivité; comment évaluez-vous chaque aspect suivant?,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Très bon,,,,,,,,,,,,,,,,,,,,,
Le niveau de qualitédes événements et des activités,22%,20%,23%,14%,29%,20%,27%,20%,22%,19%,19%,20%,21%,23%,28%,20%,23%,22%,18%,22%,24%
Le niveau de qualité des installations,21%,17%,22%,17%,23%,22%,25%,17%,20%,20%,19%,20%,21%,22%,25%,22%,21%,13%,18%,21%,23%
Le nombred’ événements et d’activités,18%,15%,18%,11%,23%,18%,22%,15%,22%,16%,17%,17%,17%,20%,22%,18%,19%,15%,15%,19%,20%
Le nombred’installations,15%,11%,15%,9%,18%,16%,19%,10%,14%,15%,16%,14%,15%,15%,17%,16%,15%,13%,12%,15%,18%
Aucune de ces réponses,66%,70%,66%,74%,62%,67%,60%,68%,60%,63%,67%,68%,69%,67%,61%,67%,65%,64%,71%,66%,63%
Q18.    Pensez aux arts et au patrimoine dans votre collectivité; comment évaluez-vous chaque aspect suivant?,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Bon,,,,,,,,,,,,,,,,,,,,,
Le niveau de qualitédes événements et des activités,49%,46%,51%,47%,56%,46%,55%,48%,51%,48%,46%,48%,47%,49%,55%,48%,51%,48%,42%,48%,53%
Le niveau de qualité des installations,49%,47%,52%,46%,54%,47%,52%,47%,47%,49%,48%,48%,48%,48%,53%,50%,49%,53%,41%,48%,54%
Le nombred’ événements et d’activités,43%,39%,44%,37%,46%,41%,48%,37%,42%,40%,41%,42%,41%,42%,47%,41%,44%,44%,36%,43%,46%
Le nombred’installations,39%,35%,41%,35%,44%,39%,44%,33%,34%,37%,38%,39%,39%,39%,42%,40%,38%,42%,31%,38%,44%
Aucune de ces réponses,38%,39%,36%,37%,34%,41%,34%,38%,30%,33%,38%,40%,41%,40%,34%,38%,37%,34%,45%,38%,34%
Q18.    Pensez aux arts et au patrimoine dans votre collectivité; comment évaluez-vous chaque aspect suivant?,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Mauvais,,,,,,,,,,,,,,,,,,,,,
Le nombred’installations,16%,17%,16%,20%,12%,16%,11%,22%,32%,18%,17%,16%,16%,15%,12%,15%,16%,17%,18%,15%,15%
Le nombred’ événements et d’activités,13%,14%,14%,14%,11%,13%,10%,19%,22%,17%,15%,13%,14%,12%,9%,13%,13%,12%,14%,12%,13%
Le niveau de qualitédes événements et des activités,9%,9%,10%,13%,7%,9%,7%,14%,16%,12%,10%,11%,10%,8%,6%,10%,9%,10%,11%,10%,8%
Le niveau de qualité des installations,9%,9%,9%,11%,8%,9%,7%,12%,16%,11%,9%,10%,10%,9%,7%,10%,8%,4%,11%,9%,8%
Aucune de ces réponses,78%,76%,77%,74%,81%,78%,82%,70%,54%,69%,75%,78%,77%,79%,83%,77%,78%,76%,75%,78%,79%
Q18A.   Pensez aux arts et au patrimoine dans votre collectivité; comment évaluez-vous chaque aspect suivant?,,,,,,,,,,,,,,,,,,,,,
        Le nombred’ événements et d’activités,,,,,,,,,,,,,,,,,,,,,
"        Sous-échantillon : Sans ""Sans objet / Incertain(e)""",,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',8572,1145,970,262,313,3198,2062,591,30,853,1541,1496,1235,1733,1713,4254,4266,41,1677,3148,3746
TOTAL NON-PONDÉRÉ 'N',8606,1115,951,256,304,3113,1966,611,290,836,1510,1462,1275,1768,1755,4197,4358,41,1731,3147,3724
"NET: Bon  
----------",52%,48%,53%,45%,54%,52%,57%,45%,45%,48%,51%,50%,51%,53%,58%,50%,54%,60%,47%,53%,55%
----------,,,,,,,,,,,,,,,,,,,,,
    Très bon....5,23%,18%,22%,13%,27%,23%,27%,18%,23%,19%,21%,20%,21%,25%,27%,21%,24%,20%,19%,23%,24%
    4,30%,30%,31%,32%,28%,29%,30%,27%,22%,29%,30%,30%,29%,28%,31%,29%,31%,40%,27%,29%,31%
Ni l’un ni l’autre....3,32%,34%,30%,38%,33%,32%,31%,32%,32%,32%,31%,34%,32%,33%,30%,34%,30%,23%,35%,32%,31%
"NET: Mauvais  
--------------",16%,18%,17%,17%,13%,16%,12%,23%,23%,20%,18%,16%,17%,15%,11%,16%,16%,17%,19%,15%,15%
--------------,,,,,,,,,,,,,,,,,,,,,
    2,10%,12%,12%,10%,9%,11%,8%,13%,14%,12%,12%,10%,11%,10%,8%,10%,10%,7%,11%,9%,11%
    Très mauvais....1,5%,6%,5%,7%,4%,5%,4%,10%,9%,8%,6%,6%,6%,5%,3%,5%,5%,10%,8%,6%,4%
Q18B.   Pensez aux arts et au patrimoine dans votre collectivité; comment évaluez-vous chaque aspect suivant?,,,,,,,,,,,,,,,,,,,,,
        Le niveau de qualitédes événements et des activités ,,,,,,,,,,,,,,,,,,,,,
"        Sous-échantillon : Sans ""Sans objet / Incertain(e)""",,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',8586,1149,979,262,315,3202,2067,582,30,847,1523,1510,1237,1745,1725,4274,4260,42,1692,3155,3739
TOTAL NON-PONDÉRÉ 'N',8621,1119,960,256,306,3116,1972,603,289,832,1491,1475,1276,1782,1765,4215,4354,42,1747,3153,3718
"NET: Bon  
----------",60%,57%,61%,57%,66%,58%,65%,59%,54%,57%,57%,58%,58%,60%,68%,57%,63%,64%,55%,59%,63%
----------,,,,,,,,,,,,,,,,,,,,,
    Très bon....5,27%,24%,28%,16%,34%,25%,32%,25%,23%,23%,23%,24%,25%,29%,34%,25%,29%,30%,23%,27%,28%
    4,33%,32%,34%,41%,32%,33%,34%,34%,30%,35%,34%,34%,32%,32%,34%,33%,34%,34%,32%,32%,35%
Ni l’un ni l’autre....3,28%,32%,27%,27%,26%,30%,26%,24%,30%,28%,30%,29%,29%,30%,25%,30%,26%,22%,31%,29%,27%
"NET: Mauvais  
--------------",11%,11%,12%,16%,8%,12%,9%,17%,16%,15%,12%,14%,13%,10%,7%,12%,11%,14%,14%,12%,10%
--------------,,,,,,,,,,,,,,,,,,,,,
    2,7%,7%,8%,10%,6%,8%,6%,10%,7%,9%,8%,8%,8%,7%,5%,8%,7%,4%,8%,8%,7%
    Très mauvais....1,4%,4%,4%,6%,2%,4%,3%,7%,9%,6%,4%,5%,4%,3%,2%,4%,4%,10%,6%,4%,3%
Q18C.   Pensez aux arts et au patrimoine dans votre collectivité; comment évaluez-vous chaque aspect suivant?,,,,,,,,,,,,,,,,,,,,,
        Le nombred’installations ,,,,,,,,,,,,,,,,,,,,,
"        Sous-échantillon : Sans ""Sans objet / Incertain(e)""",,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',8583,1152,975,271,310,3227,2017,601,30,843,1547,1501,1249,1743,1700,4294,4239,42,1697,3136,3749
TOTAL NON-PONDÉRÉ 'N',8618,1122,956,264,301,3140,1923,620,292,827,1514,1468,1289,1778,1742,4235,4333,42,1751,3135,3728
"NET: Bon  
----------",48%,43%,49%,41%,52%,48%,54%,40%,36%,45%,47%,47%,48%,48%,53%,49%,48%,56%,41%,47%,53%
----------,,,,,,,,,,,,,,,,,,,,,
    Très bon....5,19%,14%,18%,11%,21%,20%,23%,12%,15%,18%,19%,17%,18%,18%,21%,19%,19%,17%,16%,18%,21%
    4,29%,29%,31%,30%,31%,28%,31%,28%,21%,26%,28%,30%,29%,30%,31%,30%,29%,39%,24%,29%,32%
Ni l’un ni l’autre....3,33%,36%,32%,36%,33%,32%,32%,34%,31%,33%,31%,34%,33%,33%,32%,33%,32%,22%,36%,35%,30%
"NET: Mauvais  
--------------",19%,21%,19%,23%,15%,20%,14%,27%,34%,22%,21%,19%,19%,19%,15%,18%,20%,22%,24%,18%,17%
--------------,,,,,,,,,,,,,,,,,,,,,
    2,13%,16%,13%,14%,10%,14%,10%,16%,15%,15%,15%,12%,13%,13%,11%,12%,14%,14%,15%,12%,13%
    Très mauvais....1,6%,5%,6%,10%,5%,6%,4%,11%,18%,7%,6%,6%,6%,6%,5%,6%,6%,8%,9%,6%,4%
Q18D.   Pensez aux arts et au patrimoine dans votre collectivité; comment évaluez-vous chaque aspect suivant?,,,,,,,,,,,,,,,,,,,,,
        Le niveau de qualité des installations ,,,,,,,,,,,,,,,,,,,,,
"        Sous-échantillon : Sans ""Sans objet / Incertain(e)""",,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',8544,1154,973,269,312,3189,2021,598,30,845,1526,1492,1230,1735,1717,4286,4208,41,1684,3106,3754
TOTAL NON-PONDÉRÉ 'N',8578,1123,954,262,303,3103,1927,619,287,830,1493,1459,1269,1769,1758,4228,4300,41,1737,3107,3730
"NET: Bon  
----------",60%,58%,63%,54%,64%,59%,64%,56%,50%,60%,60%,58%,59%,59%,65%,60%,61%,72%,54%,60%,64%
----------,,,,,,,,,,,,,,,,,,,,,
    Très bon....5,26%,21%,26%,20%,27%,27%,30%,21%,21%,24%,24%,24%,26%,27%,31%,26%,27%,18%,23%,26%,28%
    4,34%,36%,37%,35%,37%,32%,34%,36%,29%,35%,36%,34%,32%,33%,35%,34%,34%,54%,31%,33%,36%
Ni l’un ni l’autre....3,29%,31%,27%,32%,26%,29%,27%,29%,33%,27%,28%,30%,29%,30%,26%,29%,28%,23%,31%,30%,26%
"NET: Mauvais  
--------------",11%,11%,11%,13%,9%,12%,9%,15%,18%,13%,12%,12%,12%,11%,9%,12%,11%,5%,14%,11%,10%
--------------,,,,,,,,,,,,,,,,,,,,,
    2,7%,8%,7%,8%,8%,8%,6%,10%,10%,9%,8%,8%,8%,7%,6%,8%,7%,-,8%,7%,7%
    Très mauvais....1,4%,3%,4%,5%,2%,4%,3%,5%,8%,4%,4%,5%,4%,4%,3%,4%,4%,5%,6%,4%,3%
Q18.    Pensez aux arts et au patrimoine dans votre collectivité; comment évaluez-vous chaque aspect suivant?,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Très bon,,,,,,,,,,,,,,,,,,,,,
"        Sous-échantillon : Sans ""Sans objet / Incertain(e)""",,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10526,1421,1176,316,369,4028,2467,718,32,1021,1902,1814,1518,2151,2121,5158,5297,55,2210,3861,4454
Le niveau de qualitédes événements et des activités,27%,24%,28%,16%,34%,25%,32%,25%,23%,23%,23%,24%,25%,29%,34%,25%,29%,30%,23%,27%,28%
Le niveau de qualité des installations,26%,21%,26%,20%,27%,27%,30%,21%,21%,24%,24%,24%,26%,27%,31%,26%,27%,18%,23%,26%,28%
Le nombred’ événements et d’activités,23%,18%,22%,13%,27%,23%,27%,18%,23%,19%,21%,20%,21%,25%,27%,21%,24%,20%,19%,23%,24%
Le nombred’installations,19%,14%,18%,11%,21%,20%,23%,12%,15%,18%,19%,17%,18%,18%,21%,19%,19%,17%,16%,18%,21%
Aucune de ces réponses,66%,70%,66%,74%,62%,67%,60%,68%,60%,63%,67%,68%,69%,67%,61%,67%,65%,64%,71%,66%,63%
Q18.    Pensez aux arts et au patrimoine dans votre collectivité; comment évaluez-vous chaque aspect suivant?,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Bon,,,,,,,,,,,,,,,,,,,,,
"        Sous-échantillon : Sans ""Sans objet / Incertain(e)""",,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10526,1421,1176,316,369,4028,2467,718,32,1021,1902,1814,1518,2151,2121,5158,5297,55,2210,3861,4454
Le niveau de qualitédes événements et des activités,60%,57%,61%,57%,66%,58%,65%,59%,54%,57%,57%,58%,58%,60%,68%,57%,63%,64%,55%,59%,63%
Le niveau de qualité des installations,60%,58%,63%,54%,64%,59%,64%,56%,50%,60%,60%,58%,59%,59%,65%,60%,61%,72%,54%,60%,64%
Le nombred’ événements et d’activités,52%,48%,53%,45%,54%,52%,57%,45%,45%,48%,51%,50%,51%,53%,58%,50%,54%,60%,47%,53%,55%
Le nombred’installations,48%,43%,49%,41%,52%,48%,54%,40%,36%,45%,47%,47%,48%,48%,53%,49%,48%,56%,41%,47%,53%
Aucune de ces réponses,38%,39%,36%,37%,34%,41%,34%,38%,30%,33%,38%,40%,41%,40%,34%,38%,37%,34%,45%,38%,34%
Q18.    Pensez aux arts et au patrimoine dans votre collectivité; comment évaluez-vous chaque aspect suivant?,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Mauvais,,,,,,,,,,,,,,,,,,,,,
"        Sous-échantillon : Sans ""Sans objet / Incertain(e)""",,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10526,1421,1176,316,369,4028,2467,718,32,1021,1902,1814,1518,2151,2121,5158,5297,55,2210,3861,4454
Le nombred’installations,19%,21%,19%,23%,15%,20%,14%,27%,34%,22%,21%,19%,19%,19%,15%,18%,20%,22%,24%,18%,17%
Le nombred’ événements et d’activités,16%,18%,17%,17%,13%,16%,12%,23%,23%,20%,18%,16%,17%,15%,11%,16%,16%,17%,19%,15%,15%
Le niveau de qualitédes événements et des activités,11%,11%,12%,16%,8%,12%,9%,17%,16%,15%,12%,14%,13%,10%,7%,12%,11%,14%,14%,12%,10%
Le niveau de qualité des installations,11%,11%,11%,13%,9%,12%,9%,15%,18%,13%,12%,12%,12%,11%,9%,12%,11%,5%,14%,11%,10%
Aucune de ces réponses,78%,76%,77%,74%,81%,78%,82%,70%,54%,69%,75%,78%,77%,79%,83%,77%,78%,76%,75%,78%,79%
        Mode,,,,,,,,,,,,,,,,,,,,,
Online,100%,100%,100%,100%,100%,100%,100%,100%,-,100%,100%,100%,100%,100%,100%,100%,100%,100%,99%,100%,100%
Phone,*%,-,-,-,-,-,-,-,100%,*%,*%,*%,*%,*%,*%,*%,*%,*%,1%,*%,*%
QL.     Langue de l'entrevue,,,,,,,,,,,,,,,,,,,,,
English / Anglais,82%,100%,100%,99%,99%,100%,24%,98%,100%,81%,87%,80%,82%,80%,82%,82%,82%,90%,79%,79%,85%
Français / French,18%,*%,*%,1%,1%,*%,76%,2%,-,19%,13%,20%,18%,20%,18%,18%,18%,10%,21%,21%,15%
QC.     Région,,,,,,,,,,,,,,,,,,,,,
"NET: ATLANTIC  
---------------",7%,-,-,-,-,-,-,100%,-,8%,6%,8%,7%,7%,6%,7%,7%,10%,8%,7%,6%
---------------,,,,,,,,,,,,,,,,,,,,,
    Terre-Neuve-et-Labrador,2%,-,-,-,-,-,-,22%,-,2%,1%,2%,2%,2%,1%,2%,2%,2%,2%,2%,1%
    Île-du-Prince-Édouard,*%,-,-,-,-,-,-,6%,-,*%,*%,*%,*%,*%,*%,*%,*%,1%,*%,*%,*%
    Nouvelle-Écosse,3%,-,-,-,-,-,-,40%,-,3%,2%,3%,2%,3%,3%,3%,3%,2%,3%,3%,2%
    Nouveau-Brunswick,2%,-,-,-,-,-,-,32%,-,3%,2%,2%,2%,2%,2%,2%,2%,6%,3%,2%,2%
Québec,23%,-,-,-,-,-,100%,-,-,28%,19%,26%,22%,25%,23%,23%,24%,14%,25%,26%,20%
Ontario,38%,-,-,-,-,100%,-,-,-,36%,42%,35%,38%,39%,38%,38%,38%,48%,32%,35%,44%
"NET: WEST  
-----------",31%,100%,100%,100%,100%,-,-,-,-,28%,33%,31%,33%,29%,32%,31%,31%,27%,34%,32%,29%
-----------,,,,,,,,,,,,,,,,,,,,,
    Manitoba,4%,-,-,-,100%,-,-,-,-,3%,3%,4%,3%,4%,3%,4%,3%,4%,4%,3%,3%
    Saskatchewan,3%,-,-,100%,-,-,-,-,-,3%,3%,3%,3%,3%,3%,3%,3%,5%,5%,3%,2%
    Alberta,11%,-,100%,-,-,-,-,-,-,10%,12%,11%,13%,10%,11%,11%,11%,7%,12%,11%,11%
    Colombie-Britannique,14%,100%,-,-,-,-,-,-,-,11%,15%,13%,14%,12%,15%,14%,14%,11%,14%,14%,13%
"NET: TERRITORIES  
------------------",*%,-,-,-,-,-,-,-,100%,*%,*%,*%,*%,*%,*%,*%,*%,*%,1%,*%,*%
------------------,,,,,,,,,,,,,,,,,,,,,
    Yukon,*%,-,-,-,-,-,-,-,33%,*%,*%,*%,*%,*%,*%,*%,*%,-,*%,*%,*%
    Territoires du Nord-Ouest,*%,-,-,-,-,-,-,-,33%,*%,*%,*%,*%,*%,*%,*%,*%,*%,*%,*%,*%
    Nunavut,*%,-,-,-,-,-,-,-,33%,*%,*%,*%,*%,*%,*%,*%,*%,-,*%,*%,*%
D1A.    Urban vs. Rural,,,,,,,,,,,,,,,,,,,,,
Urban,89%,92%,93%,75%,87%,92%,87%,82%,47%,91%,91%,91%,91%,87%,87%,91%,88%,84%,85%,87%,93%
Rural,11%,8%,7%,25%,13%,8%,13%,18%,53%,9%,9%,9%,9%,13%,13%,9%,12%,16%,15%,13%,7%
QD.     Âge,,,,,,,,,,,,,,,,,,,,,
16-24,10%,8%,9%,10%,10%,9%,12%,11%,13%,100%,-,-,-,-,-,8%,11%,41%,24%,7%,5%
25-34,18%,20%,19%,17%,18%,20%,14%,15%,15%,-,100%,-,-,-,-,15%,21%,30%,12%,16%,22%
35-44,17%,17%,17%,18%,18%,16%,19%,19%,17%,-,-,100%,-,-,-,19%,16%,11%,12%,18%,20%
45-54,14%,15%,17%,13%,13%,14%,14%,14%,18%,-,-,-,100%,-,-,16%,13%,9%,10%,15%,16%
55-64,20%,18%,19%,23%,22%,21%,22%,22%,18%,-,-,-,-,100%,-,21%,20%,4%,20%,23%,18%
65+,20%,22%,19%,19%,19%,20%,20%,19%,20%,-,-,-,-,-,100%,21%,19%,5%,21%,20%,20%
MEAN,47.67,47.96,47.45,47.54,48.03,47.63,47.68,47.63,46.92,20.64,28.93,39.39,49.84,59.16,71.39,49.19,46.41,31.06,45.28,48.91,47.79
MEDIAN,49.00,48.00,48.00,49.00,49.00,49.00,49.00,49.00,48.00,21.00,29.00,39.00,50.00,59.00,70.00,50.00,46.00,27.00,48.00,51.00,47.00
SD,17.27,17.53,16.98,17.12,17.65,17.28,17.24,17.20,17.76,2.24,2.72,2.78,2.83,2.86,5.06,16.74,17.59,14.57,20.10,16.49,16.26
SE,0.17,0.47,0.50,0.98,0.93,0.28,0.36,0.64,1.04,0.07,0.06,0.07,0.07,0.06,0.11,0.24,0.24,1.98,0.43,0.27,0.25
QD1.    Age 1,,,,,,,,,,,,,,,,,,,,,
16-29,21%,21%,21%,21%,21%,21%,21%,21%,21%,100%,63%,-,-,-,-,17%,25%,64%,33%,18%,18%
30-44,24%,24%,24%,24%,24%,24%,24%,24%,24%,-,37%,100%,-,-,-,25%,23%,18%,16%,24%,29%
45-59,27%,27%,27%,26%,27%,27%,27%,26%,27%,-,-,-,100%,59%,-,29%,24%,13%,21%,29%,27%
60+,28%,29%,29%,28%,29%,28%,28%,28%,28%,-,-,-,-,41%,100%,30%,28%,5%,30%,29%,27%
QE.     Sexe,,,,,,,,,,,,,,,,,,,,,
Femme,50%,51%,51%,50%,50%,50%,51%,50%,51%,58%,59%,46%,45%,49%,48%,-,100%,-,52%,52%,48%
Homme,49%,49%,49%,49%,49%,49%,49%,49%,49%,39%,40%,54%,55%,51%,52%,100%,-,-,47%,48%,51%
Personne non-binaire,*%,*%,*%,1%,*%,1%,*%,1%,*%,2%,1%,*%,*%,*%,-,-,-,82%,1%,*%,*%
Autre,*%,*%,-,*%,*%,*%,*%,*%,-,*%,*%,*%,-,*%,*%,-,-,18%,*%,*%,*%
Je préfère ne pas répondre,*%,*%,-,-,*%,*%,*%,*%,-,*%,*%,*%,-,-,*%,-,-,-,*%,*%,*%
"QF.     Parmi les choix suivants, lequel vous décrit le mieux? Êtes-vous...?",,,,,,,,,,,,,,,,,,,,,
"NET: Indigenous  
-----------------",4%,3%,3%,7%,8%,4%,5%,5%,45%,9%,7%,5%,3%,3%,2%,4%,4%,14%,7%,5%,2%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Membre des Premières Nations,2%,2%,2%,3%,4%,2%,2%,4%,14%,5%,5%,3%,2%,1%,1%,3%,2%,10%,4%,3%,2%
    Métis(se) ,2%,2%,2%,3%,5%,1%,2%,1%,7%,4%,2%,2%,1%,1%,1%,2%,2%,4%,3%,2%,1%
    Inuk ,*%,*%,-,-,-,*%,*%,*%,21%,1%,*%,*%,*%,*%,*%,*%,*%,-,1%,*%,*%
    Inuit(e),*%,-,-,-,-,-,-,-,3%,*%,*%,*%,-,-,*%,*%,*%,-,*%,-,*%
    Inuvialuit(e),*%,-,-,-,-,-,-,-,1%,*%,*%,-,-,*%,-,*%,*%,-,*%,-,-
Personne non autochtone,87%,87%,89%,85%,83%,86%,89%,87%,55%,77%,81%,86%,89%,91%,93%,86%,88%,78%,83%,86%,89%
REFUSE,9%,10%,8%,8%,9%,11%,7%,8%,-,14%,12%,9%,8%,7%,6%,9%,8%,8%,10%,9%,8%
"QD1A.   Parmi les choix suivants, lequel décrit le mieux l’endroit où vous vivez?",,,,,,,,,,,,,,,,,,,,,
Total,10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
"NET: Urban/Suburb  
-------------------",67%,68%,78%,57%,74%,71%,63%,45%,-,62%,72%,71%,71%,65%,63%,70%,65%,61%,57%,64%,76%
-------------------,,,,,,,,,,,,,,,,,,,,,
   Un grand centre urbain,38%,39%,53%,43%,49%,40%,31%,23%,-,31%,41%,43%,42%,37%,35%,40%,37%,39%,29%,35%,46%
   – Une banlieue,29%,29%,25%,14%,25%,31%,32%,22%,-,31%,31%,28%,29%,29%,28%,29%,29%,22%,28%,29%,30%
"NET: Medium/Small town  
------------------------",23%,25%,13%,28%,15%,22%,26%,34%,-,29%,21%,22%,21%,22%,27%,22%,25%,31%,29%,26%,18%
------------------------,,,,,,,,,,,,,,,,,,,,,
   Une ville de taille moyenne,13%,16%,7%,14%,5%,13%,15%,15%,-,16%,12%,12%,12%,12%,15%,12%,14%,16%,15%,14%,11%
   Une petite ville,10%,10%,7%,14%,10%,9%,11%,19%,-,13%,9%,9%,9%,11%,12%,9%,11%,15%,14%,12%,7%
"NET: Rural/Remote  
-------------------",9%,7%,9%,15%,10%,7%,11%,22%,-,8%,7%,7%,9%,12%,11%,9%,10%,8%,14%,11%,6%
-------------------,,,,,,,,,,,,,,,,,,,,,
   Une région rurale (située à moins de 200 km d’un grand centre urbain),8%,6%,8%,13%,9%,6%,8%,19%,-,6%,6%,6%,8%,11%,10%,7%,9%,4%,12%,9%,5%
   Une région éloignée (située à plus de 200 km d’un grand centre urbain),1%,1%,1%,2%,1%,*%,2%,3%,-,2%,1%,1%,1%,1%,1%,1%,1%,4%,2%,2%,1%
QD2.    Éducation,,,,,,,,,,,,,,,,,,,,,
"NET: Études sec. ou moins  
---------------------------",21%,21%,22%,32%,24%,18%,23%,26%,40%,53%,14%,14%,15%,21%,22%,20%,22%,40%,100%,-,-
---------------------------,,,,,,,,,,,,,,,,,,,,,
   Études primaires ou moins,*%,*%,*%,1%,-,*%,1%,*%,6%,1%,1%,*%,*%,*%,*%,*%,*%,-,2%,-,-
   Études secondaires en partie,3%,3%,2%,4%,2%,2%,5%,3%,15%,13%,2%,2%,1%,2%,3%,4%,3%,8%,15%,-,-
   Diplôme d’études secondaires ou équivalent,17%,18%,19%,28%,22%,15%,17%,22%,19%,39%,12%,12%,13%,18%,19%,16%,19%,31%,83%,-,-
"NET: Apprent./coll.  
---------------------",37%,38%,37%,36%,36%,33%,41%,39%,28%,28%,33%,38%,39%,42%,36%,36%,38%,30%,-,100%,-
---------------------,,,,,,,,,,,,,,,,,,,,,
   Certificat ou diplôme d’une école de métiers,6%,7%,6%,9%,6%,4%,8%,9%,3%,4%,5%,6%,7%,9%,6%,7%,5%,2%,-,17%,-
   Apprentissage enregistré ou autre certificat ou diplôme d’une école de métiers,2%,3%,4%,4%,1%,1%,3%,3%,2%,2%,2%,3%,2%,3%,3%,3%,2%,2%,-,6%,-
"   Diplôme d’études collégiales (p. ex., cégep), ou certificat ou diplôme non universitaire",20%,19%,19%,14%,18%,19%,22%,21%,19%,14%,17%,20%,22%,23%,19%,17%,22%,20%,-,53%,-
   Certificat ou diplôme universitaire inférieur au baccalauréat,8%,9%,9%,9%,11%,9%,8%,6%,5%,8%,10%,9%,8%,8%,8%,8%,9%,6%,-,23%,-
"NET: Diplôme univ.  
--------------------",42%,41%,41%,32%,40%,49%,36%,36%,30%,20%,52%,48%,46%,38%,41%,44%,41%,31%,-,-,100%
--------------------,,,,,,,,,,,,,,,,,,,,,
   Baccalauréat,26%,26%,27%,19%,27%,29%,22%,24%,17%,16%,34%,28%,29%,23%,23%,26%,26%,20%,-,-,62%
   Diplôme d’études supérieures,16%,15%,13%,13%,13%,20%,14%,12%,13%,4%,18%,20%,17%,15%,18%,18%,14%,11%,-,-,38%
Je ne sais pas/je refuse de répondre,*%,-,-,-,-,-,-,-,2%,-,*%,-,*%,-,*%,*%,*%,-,-,-,-
QD3.    Quelle langue parlez-vous le plus souvent à la maison?,,,,,,,,,,,,,,,,,,,,,
Anglais,79%,95%,96%,99%,96%,96%,25%,95%,84%,78%,84%,76%,79%,77%,80%,79%,79%,88%,77%,78%,81%
Français,21%,1%,2%,1%,4%,2%,80%,7%,4%,25%,16%,24%,19%,22%,20%,21%,21%,15%,23%,23%,17%
Langue autochtone,*%,*%,*%,*%,-,*%,*%,-,21%,*%,*%,*%,*%,*%,*%,*%,*%,-,*%,*%,*%
"NET: Autre
----------",7%,10%,8%,3%,6%,9%,5%,3%,3%,11%,9%,9%,8%,5%,4%,8%,7%,5%,6%,5%,10%
----------,,,,,,,,,,,,,,,,,,,,,
  Langue chinoise (mandarin ou cantonais),2%,5%,3%,1%,1%,3%,1%,*%,-,2%,3%,3%,3%,3%,1%,3%,2%,2%,2%,1%,4%
"  Ourdou (bengali, gujarati, hindi, pendjabi, etc.)",1%,*%,2%,1%,1%,1%,*%,*%,*%,2%,2%,1%,1%,*%,*%,1%,1%,-,1%,*%,2%
  Espagnol,1%,1%,1%,*%,-,1%,1%,1%,-,1%,1%,1%,1%,*%,1%,1%,1%,-,*%,1%,1%
  Russe,*%,*%,*%,*%,1%,*%,*%,*%,-,1%,*%,*%,1%,*%,*%,*%,*%,-,*%,*%,1%
  Arabe,*%,*%,*%,-,-,*%,1%,*%,1%,2%,*%,*%,*%,-,*%,*%,*%,-,*%,*%,*%
